﻿"Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Tag","Item Type Metadata:Player","Item Type Metadata:Recipient","Item Type Metadata:Sender","Item Type Metadata:Production Date","Item Type Metadata:Publication Date","Item Type Metadata:Date Note","Item Type Metadata:Temporal Coverage","Item Type Metadata:Record Type","Item Type Metadata:Keyword","Item Type Metadata:Spatial Coverage","Item Type Metadata:Taxanomy Keyword","Item Type Metadata:Extent","Item Type Metadata:Collection","Item Type Metadata:Category","Item Type Metadata:Preview","PDF Text:Text",tags,file,itemType,collection,public,featured
,"No Gun Ri report: U.S. soldiers killed civilians, but no proof of orders to fire",,,,"Sang-Hun Choe (Associated Press Writer)",,,,,,,,,,"	SEOUL, South Korea (AP) _ The United States and South Korea have concluded after 15 months of investigation that American soldiers killed ""an unknown number"" of refugees during the Korean War at No Gun Ri, where poorly trained troops were under the command of ""leaders with limited proven experience in combat,"" a joint summary says.
	President Clinton, in a statement to be released later Thursday, said, ""I deeply regret that Korean civilians lost their lives at No Gun Ri in late July 1950.""
	Calling the incident a ""painful reminder of the tragedies of war,"" the president said the United States would construct a memorial to all civilians killed in the war and create a commemorative fund.
	A joint U.S.-South Korean ""statement of mutual understandings"" said the investigations found no proof of orders to fire on civilians. The report cites military documents that U.S. troops in the war zone at the time were operating under what it calls ""guidelines on shooting refugees"" to prevent them from crossing U.S. front lines.
	It does not explain what that meant, but the declassified record found in archives by The Associated Press shows that U.S. units had various orders to ""fire"" on, ""shoot"" and ""stop"" Korean refugees trying to cross U.S. lines to safety.
	The joint statement said the soldiers involved in the incident during the early days of the Korean War were ""young, under-trained, under-equipped and new to combat,"" and that their leaders were untested in battle.
	Units operating near No Gun Ri ""were under the command and control of leaders with limited proven experience in combat. They were unprepared for the weapons and tactics of the North Korean forces that they would face and the speed of the North Korean advance,"" the joint statement said.
	The summary adds that ""U.S. soldiers were legitimately fearful of the possible infiltration of North Korean soldiers who routinely entered American lines in groups disguised as civilians in refugee columns and then attacked American positions from the rear.""
	Korean survivors say as many as 300 people, including women and children, were killed over three days in late July 1950 at the hamlet of No Gun Ri by the U.S. 7th Cavalry Regiment after 100 were killed in an Air Force strafing.
	The joint statement notes Korean officials have compiled a list of 248 names of dead, wounded and missing. It says ex-GI witnesses gave lower estimates.
	The refugees were killed by ""small arms, machine guns, mortar and artillery fire,"" the summary quoted American veterans as saying.
	The report notes that Korean witnesses said refugees were strafed by U.S. airplanes about noon on July 26, 1950, and that some U.S. veterans stated that they saw strafings in the No Gun Ri area in late July. But the joint statement says an official search of their records ""do not reflect any mission flown on the 26th of July in the vicinity of No Gun Ri.""
	The AP obtained a copy of the seven-page document from a source close to the Korean investigation, and the Korean government circulated the document to representatives of a survivors committee and members of an advisory panel of experts appointed to oversee the inquiry. U.S. officials in Washington would not discuss the joint declaration that was expected to be released Thursday.
	The results of the parallel investigations by the U.S. Army and South Korean Defense Ministry were to be released in Washington and Seoul on Thursday in a detailed 300-page report.
	It could not be learned with certainty Wednesday whether Clinton's statement would say specifically that he regretted the No Gun Ri incident or whether the statement would be cast in a broader context of civilian casualties throughout the war.
	The official inquiries were prompted by an AP report in September 1999 saying ex-GIs and declassified military documents supported survivors' accounts of No Gun Ri, allegations that had been rejected for years by the U.S. military. The AP report won the 2000 Pulitzer Prize for investigative reporting.
	The AP found declassified documents revealing that U.S. forces at the time had blanket orders to stop refugee movements and specific orders to shoot them.
	Commanders fearing North Korean infiltrators among refugees issued such orders over the entire Korea battle front, including No Gun Ri, where civilians clustered under a railroad trestle were killed by U.S. forces between July 26 and July 29, 1950.
	One stop-refugee edict was sent July 26, hours before the killing began, by 8th Army headquarters to ""all commands."" Two days earlier, the 1st Cavalry Division, of which the 7th Cavalry was part, ordered units to stop refugees and ""fire everyone"" trying to cross U.S. lines, adding, ""Use discretion in case of women and children.""
	Troops in the neighboring 25th Infantry Division were told civilians should ""be considered as unfriendly and shot.""
	The joint summary said investigators found no evidence of direct ""kill"" orders issued at No Gun Ri, but it said some ex-GI witnesses believed such orders were given. Others said they fired without orders.
	Some said they believed there were orders because longer range weapons, such as mortars and artillery, required fire-direction orders.
	The report described the ""fire everyone"" order merely as ""guidelines"" to keep refugees away from U.S. lines. It noted that this message was recorded in the 8th Cavalry Regiment's log. It went on to say the records of other units don't show a similar entry, but the summary failed to note that the log of the 7th Cavalry apparently is missing from military archives.
	That log also should contain all orders and other 7th Cavalry communications related to the specific events at No Gun Ri.
	""Whether an order to fire was made could not be determined because records of other regiments do not show such guidelines and thus discrepancy among interview accounts exists,"" the final report said.
	The joint summary said the ""guidelines on shooting refugees"" came from a ""regimental liaison officer."" In fact, the 8th Cavalry log makes clear it originated at the 1st Cavalry Division headquarters.
	Hundreds of thousands of South Koreans fled before the North Korean invaders, many of them crossing U.S. front lines safely. But U.S. and South Korean efforts to manage the flow often bogged down in confusion and conflicting directives.
	The joint summary was the product of months of difficult discussions between U.S. and South Korean officials. The Koreans sought greater emphasis on documents and testimony pointing to command responsibility for the No Gun Ri killings.
	American military spokesmen and members of a civilian advisory panel to the Army's investigation declined to comment in advance of the official release.",,,,,,"journal article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,문서류,,,,,,,,,"No gun ri 노근리",,기록물건,,1,0
