﻿"Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Tag","Item Type Metadata:Player","Item Type Metadata:Recipient","Item Type Metadata:Sender","Item Type Metadata:Production Date","Item Type Metadata:Publication Date","Item Type Metadata:Date Note","Item Type Metadata:Temporal Coverage","Item Type Metadata:Record Type","Item Type Metadata:Keyword","Item Type Metadata:Spatial Coverage","Item Type Metadata:Taxanomy Keyword","Item Type Metadata:Extent","Item Type Metadata:Collection","Item Type Metadata:Category","Item Type Metadata:Preview","PDF Text:Text",tags,file,itemType,collection,public,featured
,"Probe sought into other U.S. attacks in Korean War",,,,"Sang-Hun Choe (Associated Press Writer)",,,,"Randy Herschaft (Associated Press Investigative Researcher)",,,,,,"	SEOUL, South Korea (AP) _ With the completion of a probe into the killing of refugees by U.S. troops at the hamlet of No Gun Ri, Koreans are pressing for an investigation into other alleged attacks on civilians by American forces in the early days of the Korean war.
	Sixty-one complaints have been filed with the Korean Defense Ministry in the past 15 months by groups of people who say they survived or witnessed attacks by U.S. forces.
	Most said the attacks were from the air, but some said they were hit by ground troops and, in one case, the U.S. Navy. The attacks occurred in the upheaval during the war's first seven months when U.S. forces were alternately advancing and retreating in combat against North Korean communist troops.
	Survivors said they were discussing forming a coalition to force a new investigation.
	Both Washington and Seoul had said they would decide whether to look into other cases only after completing the No Gun Ri investigations. In a joint statement Friday, the two sides acknowledged a mass killing occurred at No Gun Ri in late July 1950, but said there was no evidence that U.S. soldiers were ordered to kill.
	The investigations began after The Associated Press reported in September 1999 that GIs killed a large number of refugees at the South Korean hamlet; the report was based on dozens of U.S. and South Korean witnesses and documents from archives.
	In announcing their findings Thursday, both governments strongly indicated they would not open further investigations. In Seoul, Ahn Byong-woo, a chief policy coordinator at the prime minister's office, said it was ""realistically very difficult"" to launch another probe. Some Koreans immediately objected.
	""What I heard on TV was deeply depressing,"" said Hong Won-ki, 63, who says he lost his parents in a U.S. air attack in January 1951. ""What more does the government need to open an investigation when its citizens say that a large number of people were killed unjustly.""
	Hong, a retired newspaper executive, has sent several letters to President Clinton and other U.S. leaders since October 1999, asking for a probe.
	U.S. Deputy Undersecretary of Defense Charlie Cragin, who released the Pentagon's No Gun Ri report in Washington, said that incidents similar to No Gun Ri probably happened. He said that's why Clinton announced plans for a monument and a scholarship fund to honor No Gun Ri victims and ""all the other innocent Korean civilians"" killed during the war.
	No Gun Ri survivors and victims of other alleged attacks elsewhere rejected the U.S. monument and scholarship, arguing the Pentagon whitewashed its investigation by not settling whether orders were given for the killings.
	Clinton spoke Friday about No Gun Ri, saying the United States was ""profoundly sorry"" but stopping short of the formal apology demanded by victims.
	Clinton suggested no formal apology was necessary because ""the evidence was not clear that there was responsibility for wrongdoing high enough in the chain of command in the Army to say that, in effect, the government was responsible.""
	Some Koreans responded that the United States still was not coming clean.
	""The Americans want to bury the history and our broken hearts with a lousy monument and scholarship,"" said Cho Tae-won, 76, who says he lost his father when U.S. planes dropped incendiary bombs on a cave filled with hundreds of refugees in January 1951. ""It's an insult to our human rights.""
	Korean witnesses say 300 people were trapped and suffocated in the cavern near Youngchoon, 90 miles southeast of Seoul, on Jan. 20, 1951.
	Ahn Shik-mo, a 70-year-old farmer at Yeachon, 125 miles southeast of Seoul, said survivors of similar incidents should organize to demand an investigation. He says he lost his mother and sister in a U.S. airstrike in January 1951.
	A once-confidential U.S. military document, acquired by The Associated Press in the U.S. National Archives, cited South Korea's 2nd Infantry Division reporting 34 villagers killed and 42 seriously injured but ""no enemy casualties"" during a U.S. airstrike on Ahn's village, called Sansong.
	The document quoted U.S. officials as saying the Jan. 19, 1951, airstrike was justified because villagers were assisting North Korean troops, who kept supplies in the village. It also said inhabitants were warned to evacuate before the attack.
	Sansong villagers maintain they were never told to evacuate and it was a neighboring village that held North Korean troops. They maintain that their village was attacked instead and that at least 48 people were killed.
	""It looked like rain in a clear sky. The planes sprayed what looked like a fine cloud of gasoline on us and cast off their drums. Then they dropped bombs on our village, turning it into a burning hell,"" said Ahn Shik-mo.
	Based on military documents and accounts of Korean witnesses and U.S. veterans, the AP also reported in 1999 that U.S. pilots sometimes attacked groups of people in civilian clothes, suspecting they harbored enemy infiltrators.
	Late in 1999, the AP reported that a large number of South Korean refugees were killed crossing a Naktong River bridge on Aug. 3, 1950, when Maj. Gen. Hobart R. Gay's 1st Cavalry Division exploded a span of the bridge during a retreat under attack from the North Korean army.
	Witnesses said GIs on the river bank then opened fire on refugees desperately trying to swim across the river. Many were dressed in white, the standard garb of civilians at the time.
	""When American soldiers began shooting, dead and injured people floated downstream. The river was strewn with bodies of people dressed in white,"" said Kim Jin-sok, 66. Kim said his father was shot and killed while crossing the river a half-mile south of the bridge the day after the explosion.
	Two weeks after No Gun Ri and six days after the bridge explosion, the journal of the 1st Battalion, 8th Cavalry Regiment, said: ""Shoot all refugees coming across river _ from Scrappy 6"" _ code-name for the regimental commander.
	Bang Il-jo, 62, says that hundreds of people were killed when a U.S. Navy ship bombarded a group of refugees gathered on the shore just north of Pohang, a port on the southeast coast, on Sept. 1, 1950.
	""The blasts blew away people. The sandy beach was drenched with blood. We later frantically waved our white shirts at a plane hovering overhead,"" said Bang, who said his father and 7-year-old brother died in the bombardment.
	""We want to know why they attacked. Is that too much to demand from the Americans?""",,,,,,"journal article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,문서류,,,,,,,,,"air force,american soldiers,First Cavalry Division,National Archives,petitions,records,survivors,veterans,witnesses",,기록물건,"News Articles Collection",1,0
