﻿"Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Tag","Item Type Metadata:Player","Item Type Metadata:Recipient","Item Type Metadata:Sender","Item Type Metadata:Production Date","Item Type Metadata:Publication Date","Item Type Metadata:Date Note","Item Type Metadata:Temporal Coverage","Item Type Metadata:Record Type","Item Type Metadata:Keyword","Item Type Metadata:Spatial Coverage","Item Type Metadata:Taxanomy Keyword","Item Type Metadata:Extent","Item Type Metadata:Collection","Item Type Metadata:Category","Item Type Metadata:Preview","PDF Text:Text",tags,file,itemType,collection,public,featured
,"Korean War pilot: `We're not lily-white'

",,,,"Charles J. Hanley (Associated Press Special Correspondent)",,,,"Randy Herschaft (Associated Press Investigative Researcher in New York)",,,,,,"	As young pilots they plunged into the smoke and fury of the Korean War in slow, unarmed observer planes, pinpointing targets for the big boys with the bombs. Today, old men, they share their misgivings.
	""We're not lily-white,"" says George P. Wolf. ""It was really tough to try to decide who was who, and who should we hit,"" says Lewis J. Neville.
	Wolf and Neville flew T-6 Texans, 145-mph propeller-driven planes, for the ""Mosquitoes,"" the 6147th Tactical Control Squadron. As airborne spotters, they directed Air Force and Navy jets to North Korean and Chinese troops and other targets during the 1950-53 war.
	It's those other targets that interest the South Korean government's 2½-year-old Truth and Reconciliation Commission, as it reviews dozens of cases of alleged indiscriminate, large-scale killings of refugees and other South Korean civilians by the U.S. military.
	""I know at times we were ordered to strafe refugees. In fact, I pulled fighters off refugees at times,"" said Wolf, 88, of Arlington, Texas, recalling the war's early months, when U.S. commanders feared North Korean soldiers were disguising themselves as civilians.
	Declassified U.S. military records show that Wolf and Neville, 86, of San Antonio, were in separate Air Force T-6s involved in a devastating attack on the South Korean village of Sanseong-dong on Jan. 19, 1951. The investigative commission found that the attack, which killed at least 51 villagers and no enemy troops, was indiscriminate and unjustified.
	It was preceded by an order from the U.S. ground command to destroy all villages within 5 miles of a North Korean position. An Air Force after-mission report, in its ""Observations"" section, identified ""people in white"" in the village as ""enemy."" White was the color worn by Korean peasants.
	""That was a typical observation for a pilot and observer,"" Neville said of the targeting of white-clad civilians as potential enemy.
	Wolf said air observers often got ""goofy"" orders, including one to ""hit anything that moved"" during one operation. ""And that included refugees,"" he said.
	Ordered to hit all buildings showing signs of occupancy, a flight of F-51 Mustangs over North Korea almost bombed a school before he spotted children and nuns emerging, Wolf said.
	Neville, like Wolf a retired lieutenant colonel, said of the Korean commission's search for the truth, ""That's what they should be doing.""
	Told the commission has recommended seeking U.S. compensation for the Sanseong-dong survivors, Neville said that if its finding is correct, ""we should take care of their families.""
	The U.S. Embassy in Seoul says it has not been approached by the South Korean government on the compensation issue.",,,,,,"journal article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,문서류,,,,,,,,,"air force,air strafing,command,compensation,record",,기록물건,,1,0
