﻿"Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Tag","Item Type Metadata:Player","Item Type Metadata:Recipient","Item Type Metadata:Sender","Item Type Metadata:Production Date","Item Type Metadata:Publication Date","Item Type Metadata:Date Note","Item Type Metadata:Temporal Coverage","Item Type Metadata:Record Type","Item Type Metadata:Keyword","Item Type Metadata:Spatial Coverage","Item Type Metadata:Taxanomy Keyword","Item Type Metadata:Extent","Item Type Metadata:Collection","Item Type Metadata:Category","Item Type Metadata:Preview","PDF Text:Text",tags,file,itemType,collection,public,featured
,"Cohen orders Army to investigate Korean killings
",,,,"David Briscoe (Associated Press Writer)",,,,,,,,,,"	WASHINGTON (AP) _ Defense Secretary William Cohen ordered a top-level investigation Thursday of accounts of mass killings of Korean civilians by U.S. soldiers at No Gun Ri in 1950, saying a thorough and quick inquiry was needed to maintain ""the confidence of the American people"" in the military.
	Accounts by American veterans and South Korean villagers who said they witnessed killings at the No Gun Ri railroad bridge early in the Korean War _ including six ex-GIs who said they shot civilians _ were reported by The Associated Press on Wednesday.
	Cohen told Army Secretary Louis Caldera to conduct the review, which he said also was important to veterans and to U.S.-South Korean relations.
	President Clinton gave assurances that the Pentagon ""wants to get to the bottom of it,"" and South Korea promised its own investigation. Both countries for years have rejected appeals from survivors and relatives, telling them the stories could not be verified.
	The AP report prompted South Korean villagers to renew their calls for investigation of the incident in which they said 300 men, women and children were shot to death under the bridge, which still bears marks where bullets ricocheted off its cement walls. An additional 100 were killed in a preceding U.S. air attack, they said.
	""These reports are, of course, very disturbing,"" Caldera said at a news conference. He said soldiers from the war would be interviewed _ acknowledging that no interviews had been conducted in previous Pentagon inquiries into the allegations.
	""This review will go beyond the documentary records,"" he said. ""It will be an all-encompassing review"" that will take at least a year. He said it was too early to speculate on compensation to the Koreans.
	In Seoul, Foreign Ministry spokesman Chang Chul-kyun said officials would ""try to verify the truth of all related things concerning this case."" He said any further action would be decided after that inquiry.
	Caldera said previous Pentagon reviews, which concluded there was no evidence of mass killing, also would be examined to evaluate military handling of the matter.
	He said the AP report ""clearly has raised new information that demanded that it be looked into.""
	Caldera said the early weeks of the conflict were chaotic and many U.S. soldiers at that time were ill-trained and ill-equipped. He said that was ""not an excuse"" for the reported acts.
	Cohen, in a letter to Caldera, said, ""This review is important to the active and retired members of our armed forces, the confidence of the American people in the finest armed forces in the world, and our relationship with the people of the Republic of Korea.""
	He asked Caldera to devote ""whatever resources are appropriate to accomplish this review as thoroughly and as quickly as possible.""
	Clinton said he was briefed on the AP report Thursday. Asked about it at a White House question-and-answer session, he responded by endorsing the inquiry ordered by Cohen.
	""He wants to look into this,"" Clinton said. ""He wants to get to the bottom of it. He wants to examine all the available information and evidence.""
	Sen. John McCain, a Republican president hopeful and former Vietnam prisoner of war, urged a ""full and complete investigation.""
	""The overall record of the American military has been exemplary, far better than any other country,"" McCain said after a campaign speech in San Diego. ""That doesn't change the fact that if there's an allegation, it has to be completely investigated.""
	""There could be a military tribunal such as in My Lai,"" he said, referring to the 1968 Vietnam War incident in which more than 500 Vietnamese may have died.
	The Rev. Joan B. Campbell, general secretary of the U.S. National Council of Churches, which had appealed to the Pentagon for further investigation, said the ""truth should be disclosed to the public and the families of the victims should be compensated adequately.""
	Her statement also praised the courage of the American veterans who talked publicly about the events.
	A U.S. Korean War veterans group was critical of the report, calling it ""propaganda more than anything else.""
	""Even if it did happen, I don't think we need to hear this really,"" said Harley Coon, president of the Korean War Veterans Association. ""I can't see where it's going to do anyone any good. It's certainly not going to shed any good light on our military.""
	But a Korean War historian, the University of Chicago's Bruce Cumings, said the new information is essential to setting the historical record straight.
	""Anything that can be done to bring out the truth of the Korean War as Koreans experienced it will serve reconciliation. It will serve to bring Koreans together,"" Cumings said.",,,,,,"journal article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,문서류,,,,,,,,,"armed forces,Associated Press,civilians,journal articles,korean war,No gun ri,south korea,veterans",,기록물건,"News Articles Collection",1,0
